﻿Source;Target;Type;id;label;timeset;weight;certainty;gender;familial;name;noid;line;text;mancue;complex;room;buildid;include;context;acttype;date;connections;txtype;note
1264;121068;Undirected;1915;author;;1.0;3;M;;Psais;Psais;l.02;pkellgr.068;0;H13;H3,10,3;802;2;to visit Elias regardless of whether landlord comes, greets daughters and their mother;social call;;Elias & his brothers, Pakysis, Paysis, Psais' landowner, Psais' daughters, their mother;letters & orders;
1264;521059;Undirected;1758;recipient;;1.0;3;M;;Psais III;Pshai;l.02;pkellcopt.059;0;H13;H3,08,1;802;2;Recipient. Ouales writes: I . . .[Let] one of you (pl) (5) . . . you . . . I / We (?) . . . to cause us to come to . . .;social call;355-80;Pshai, An[dreas], [Ouales];letters & orders;
1264;521073;Undirected;1786;recipient;;1.0;1;M;;Psais a.Theo;Pshai;l.02;pkellcopt.073;0;H13;H3,09,3;802;2;"Recipient. Pegosh writes. Asked by Pegosh whether he will send the girl and ""perform the service for the church"", and to be explained about eternal life";social call;355-80;Andreas, Pegosh, Philammon, Pine, Pshai, Pfiham(?), Theognos, Theognostos;letters & orders;
1264;121071;Undirected;1921;recipient;;1.0;0;M;brother (master);Psais;Psais;l.02;pkellgr.071;0;H13;H3,09,3n;802;2;asked to visit, get looms for Psais s.Tryph, etc;social call;;Andreas, Kame, Kapiton w/wife & children, mother Maria, Maria w/children, Pamouris, brother Pekysis, Philammon,  Psais s.Tryphanes w/wife & children, brother Theognostos, Tsemnouthes, the girl;letters & orders;
1264;521064;Undirected;1765;recipient;;1.0;1;M;brother;Psais a.Theo;Pshai;add, l.25, 30;pkellcopt.064;0;H13;H3,01,1;802;2;Recipient. Asked to send items (if not sold and if Pamour is not excluded);social call;355-80;Chares, Jnapollo (Senapollo), Lo, Marie, Pamour, Parthene, Philammon, Pshai, Tagoshe;letters & orders;
1264;521037;Undirected;1739;recipient;;1.0;3;M;;Psais a.Gena/Hor;Pshai;add, l.07;pkellcopt.037;0;H13;H3,02,3;802;2;Recipient. Ammon writes: asks him to write quickly, Ammon is not allowed to visit but asks Psais to take wool for black sticharion from Louitoni;social call;355-80;Ammon, Andreas, Louitoni;letters & orders;Pshai
1264;521036;Undirected;1736;recipient;;1.0;3;M;brother (loved, noble);Psais a.Gena/Hor;Pshai;add, l.05;pkellcopt.036;1;H13;H3,01b,2;802;2;"Recipient. Ouales writes. Before everything: I greet you warmly. I greet warmly my little brothers Iena and [. . .], with their mother and their [companions (?)] by their name; and each one in the household; [and] the others who give rest (15) to you (pl) in word and deed. And I write to you (sg.), my loved brother, that when [our] brother Pshai reaches you, [you can give] him these 1400 (20) talents which you have . . . I have asked him [to bring] them to me here. [Now] I am asking you, please not to neglect to give them (25) to him; but when he reaches you, you will give them to him. Also, as regards another day: I told him, when you reach him he will give them to you. . .. (30) For I have come to need them here, to a great need! Indeed, I know that even though they are not mine; if I have written to you . . .give them to him from what you have. . ., (35) I know that you will give them! Now then, do not neglect to give them to him. Anything you wish here, ask me and I will do it rejoicing.";social call;355-80;Andreas, Iena, Ouales, Pantonymos, Psais;letters & orders;
1264;521105;Undirected;1845;author;;1.0;3;M;brother;Psais a.Gena/Hor;Pshai;add, l.05;pkellcopt.105;0;H13;H3,09,3w+nd;802;2;Author. Writes to Andreas, distressed about not managing to send anything, lists financial problems;social call;355-80;Andreas, Charis, Eirene, Hor, Iena, Piena, Pine(?), Pshai (x2);letters & orders;
1264;521111;Undirected;1858;recipient;;1.0;2;M;;Psais;Pshai;add, l.02, 17;pkellcopt.111;0;H13;H3,08,4;802;2;"Recipient. Has been ordered to bring 10 tetrads north (Pebo has come south) and not to neglect other things spoken about by Pebos; to get an item from Olbinos' mother and a warp from his (dead) brother for him and bring them to Hibis ""if you are going to Egypt"", but most of all not to neglect the thread from her (his mother?) but cut it while he is 'sitting' (still is in Kellis?), to take on these ""burdens"", to greet Andreas and Hor";social call;355-80;Andreas, Hor, Olbinos, Pebo, Pshai (x2);letters & orders;
1264;521072;Undirected;1782;recipient;;1.0;1;M;brother (master);Psais a.Theo;Pshai;add, l.01, 12, 35;pkellcopt.072;1;H13;H3,06,5;802;2;"Recipient (co) with Theognostos of letter from Pamour with Manichaean greeting, reproached for wrong conduct (having ""extended the muck"" to himself - loan-related?)";social call;355-80;Apa L(ysimachos?), Hor, Jnpnoute, Kapiton, Lammon, Pamour, Pshai (x2), Theognostos, Titoue;letters & orders;
1264;521086;Undirected;1822;recipient;;1.0;3;M;brother (master);Psais a.Gena/Hor;Pshai;add, l.01;pkellcopt.086;0;H13;H3,10,3;802;2;Recipient. Ploutogenes begs him to settle with Kapiton about 2 chous oil that Ploutogenes desperately needs and are 2 months overdue for when he is coming up (1st of paope), is to greet Andreas and Pegosh;social call;355-80 1st Paope;Andreas, Pshai, Ploutogenes, Kapiton, Pegosh;letters & orders;
1264;521084;Undirected;1817;recipient;;1.0;1;M;brother (master);Psais a.Theo;Pshai;add, l.01;pkellcopt.084;0;H13;H3,06,3;802;2;Recipient. Theognostos ask why he has not given news about the woman who has been sick how she is, and if not whether our son Andreas could come work for a few days;social call;355-80;Andreas, Hom, Hor, Kyros, Pshai, Theognostos;letters & orders;
1264;521115;Undirected;1861;recipient;;1.0;1;M;brother (master);Psais a.Theo;Pshai;add, 06;pkellcopt.115;0;H13;H3,06,4sw;802;2;"Recipient. Receives letter from Tekysis. Clear Manichaean greeting and end (""everyone who give rest to you""). Is to greet Maria, Piena, Hor, to tell Maria: ""Do not force your heart for me, do not be about to launch forth - just because I am laid low"", receives news about the death of Nonna's children and tells that Tekysis has developed pus, and is not to abandon her but to take care of her as he has done before; has sent numerous items that Tekysis has received (among them a bag from Ammon), will receive ""her son"" Andreas who will testify to her situation";social call;355-80;Ammon of Roha, Andreas, Hor, Maria (x2), Nonna, Piena, Pshai, Tapshai, Tegoshe, Tsh(e)nbes;letters & orders;
1264;521035;Undirected;1733;recipient;;1.0;3;M;brother (master);Psais a.Gena/Hor;Pshai;add;pkellcopt.035;1;H13;H3,06,3+4nw,e+5w;802;2;Recipient. Ouales writes. Psais has requested magical spell, is asked to write tetrads, Valens will recompense him;social call;355-80;Kallikles, Valens;letters & orders;
1264;521102;Undirected;1842;author;;1.0;3;M;;Psais III;Pshai;add;pkellcopt.102;0;H13;H3,09,3;802;2;"Author. Asks Partheni to assist him with finding Pamoun. ""Now, when Pamoun came to me, he recounted to me the message (5) you (fem.) had sent to him. He did nothing (about it); except in the evening of that day, when he came and told me. I said: . . .Any news? Let me see you tomorrow. . .. He (10) went. I did not strike him. I did not see him. You will find (that) I sent about ten times, searching for him. He was not to be found. There is nothing from him. Indeed, there has been no word from him since this one time. (15) Search at your place, and see whether there is anyone. Seek after someone like that. If yes, you write to me the news quickly. """;social call;355-80;Chares, Pamoun, Partheni, Psais;letters & orders;
1264;521116;Undirected;1863;recipient;;1.0;1;M;brother (master);Psais a.Theo;Pshai;add;pkellcopt.116;0;H13;H3,06,4sw;802;2;"Recipient. Tepsais writes: . . . with him ceases, as he understands the matter. I also know . . . [being far away (?)] from him. Our friendship will [never (?)] fail him . . . I am very surprised at the words that you (fem) were uttering (5) . . . word. Do not delay your coming out, and bring the little girl [with you; if not] on our account, at least come because of the boy, for he is uttering your name. . . . to us now, before his father goes to a distant place . . . year. He is near to us. If they will take the cushions for . . . to you (Pl). It has been laid down since the time we came to Egypt. (10) . . . In short, . . . and you (fem) come, the way that God will provide . . .";social call;355-80;Eni, Jmpnoute, Kapiton, Lammon, Maria, Pshai, Tabes, Tepsais, Titoue;letters & orders;
1265;121072;Undirected;252;transports;;1.0;0;M;;Nestorios;Nestorios;l.46;pkellgr.072;0;H13;H3,06,4se;802;2;visits Pekysis b.Pamouris;associate;;Besas s.Syros, Horos s.Pamouris & little sister, brother Horos, Pamouris & wife, Pekysis, brother Philammon, Psais, Theognostos;letters & orders;
1267;121074;Undirected;573;greeted;;1.0;0;F;mother;Agape;Agape;l.06, 25;pkellgr.074;0;H13;H3,06,3;802;2;greeted by Psais potter, to receive letter from Aron;social call;;Aron, Claudianus, Peteminis(?) the botherer, Psenpnouthes, Tagape(?), Psais the potter, Psais potter's brothers;letters & orders;
1268;121074;Undirected;1926;recipient;;1.0;0;M;;Aron;Aron;l.01;pkellgr.074;0;H13;H3,06,3;802;2;Recipient. To send purple dye, olives, and visit Psais the potter;social call;;Agape, Claudianus, Peteminis(?), Psenpnouthes, Tagape(?), Psais the potter, Psais potter's brothers;letters & orders;
1269;121074;Undirected;1631;transacts;;1.0;0;M;father;Klaudianos;Klaudianos;l.15;pkellgr.074;0;H13;H3,06,3;802;2;has plucked the olives and given them to Psais & the others to Psenpnouthes;transacts;;Agape, Aron, Peteminis, Psais the potter, Psenpnouthes, Tagape;letters & orders;
1269;812092;Undirected;946;transacts;;1.0;4;M;;Klaudianos;Klaudianos;l.05;okell.092;0;WC;WC,An,7,2+3;822;2;order on behalf of Klodianus for delivery of 20 tiphagia to brother Aeneas by Philotimus from Syrus;transacts;;Syros, Philotimos, brother Aeneas;orders & receipts;
1271;121074;Undirected;253;associate;;1.0;5;M;;Peteminis f.Psais;Petem[. . .];l.26;pkellgr.074;0;H13;H3,06,3;802;2;has gone away from the house and bothers Psais the potter;associate;;mother Agape, father Aron, father Claudianus, Psais the potter, Psenpnouthes, Tagape(?);letters & orders;
1272;121075;Undirected;574;greeted;;1.0;0;M;father;Bemophanes;Bemophanes;l.15;pkellgr.075;0;H13;H3,06,4s;802;2;greeted;social call;;Elias, Hor, Ploutogenes, the other Psais, great Psais, Strategios;letters & orders;
1274;121074;Undirected;1927;author;;1.0;4;M;;Psais the potter;Psais;l.01;pkellgr.074;0;H13;H3,06,3;802;2;asks for visit, purple dye, a letter to mother Tagape, excuses unfinished work,;social call;;mother Agape, lord father Aron, Claudianus, Peteminis(?), Psenpnouthes, mother Tagape(?), Psais potter's brothers;letters & orders;
1275;121075;Undirected;579;greeted;;1.0;0;M;brother (master);Strategios;Strategios;l.03;pkellgr.075;0;H13;H3,06,4s;802;2;greeted by Elias;social call;;"lord father Bemophanes, Elias, Hor, Ploutpgenes, Psais ""the great"", the other Psais";letters & orders;
1276;121078;Undirected;1931;recipient;;1.0;0;M;brother (master);Eumathios;Eumathios;l.01, 12;pkellgr.078;0;H13;H3,10,3;802;2;collect 2000 s.tal for br.Elias;transacts;;Elias, Siris;orders & receipts;
1277;121078;Undirected;1932;author;;1.0;0;M;;Siris;Siris;l.01, 11;pkellgr.078;0;H13;H3,10,3;802;2;asks Eumathius to collect 2000 tal for Elias;transacts;300s (2nd half);brother Elias, lord brother Eumathius;orders & receipts;
1278;121079;Undirected;1635;transacts;;1.0;0;M;brother (master);Aniketos;Aniketos;l.02;pkellgr.079;0;H13;H3,06,4se;802;2;to send 3,5 art barley to Philammon in Kellis;transacts;300s (6th ind);Philammon dromedarius, Psais b.Aniketos;orders & receipts;
1281;121080;Undirected;1934;author;;1.0;0;M;;Psenamounis;Psenamounis;l.02;pkellgr.080;0;H13;H3,06,4se;802;2;Author. Orders Kapiton to give oil to --- so he can give it to Syros;transacts;;lord brother Kapiton, Syrios;orders & receipts;
1282;121080;Undirected;1638;transacts;;1.0;0;M;;Syrios;Syrios;l.06;pkellgr.080;0;H13;H3,06,4se;802;2;to receive oil from Kapiton through the mo..et;transacts;300s;lord brother Kapiton, Syrios;orders & receipts;
1283;121081;Undirected;1936;recipient;;1.0;0;M;;Sabinus;Sabinus;l.02;pkellgr.081;0;H13;H3,11,4;802;2;to provide Elias with ? when the landlord comes;transacts;;lord son Elias, landowner in Egypt;orders & receipts;
1286;121045;Undirected;1962;writes;;1.0;4;M;;Andreas;Andreas;l.35;pkellgr.045;0;H13;H3,06,4ew;;2;;transacts;;;contracts;
1287;121005;Undirected;549;greeted;;1.0;0;F;lady;Tamou;Tamou;l.06;pkellgr.005;0;H13;H2,07,cup/bed;802;2;greeted;social call;300s (c.330);Gaius, Gena the carpenter, Pausanias, brother Timotheos, Tamou's sons;letters & orders;
1289;121034;Undirected;1542;transacts;;1.0;0;M;;Psais;Psais;l.26;pkellgr.034;0;H13;H3,09,3+w + 8,4;802;2;has sold half a white foal to Horos s.Mersis;transacts;315;Horos s.Mersis, Psais;contracts;
1290;121024;Undirected;1519;witness;;1.0;0;M;;Tithoes a.Pinouthes Gena;Tithoes;l.18;pkellgr.024;0;H13;H3,03,3 +9,4 +6,4;802;2;named on declaration;transacts;352;"Cholos deacon, Gena, catholic presbyter s. Ouonsis, Hatres, Paminis priest, Pkoreus deacon, Psenpnothes s.NN, Psais s.Tryphanes, Timotheos s.Loudon, Loudon s.NN, signed Sarapammon s.Psais; NN, Pebos s.Tithoes, NN his brother, NN s.Tithoes, Tithoes his brother, Geneilos s.NN, NN s.Besas s.Psais, Ampelius s.Akoutis, signed Pamouris s.Psais; Kapiton s.Korax, Horos s.NN, signed Timotheos s.Timotheos; NN s.NN, Maron his brother, Klodios s.Klodios(?), Psenouphis s.Psenouphis(?) aka Besas, NN s.NN, NN s.NN, Tithoes s.Spou[--], Pinoutas s.Gena s. (?) Cholos s. Taa, Tithoes s.NN, NN aka(?) Pataias, Psais his brother, Pebos s.Kallikles, signed Syros s.Besas";judicial-official documents;
1291;121012;Undirected;554;greeted;;1.0;0;M;;Hilarios;Hilari..;l.30;pkellgr.012;0;H13;H2,02,2ne + NB,1,2-4 (North);802;2;;social call;;Samoun, Thatme[--] her sons, lady sister Tsenpamoun, Samoun's wife & sons & sister NN;letters & orders;
1293;121023;Undirected;1476;accused;;1.0;0;M;;ï¿½is s.Labouates;[. . .]is;l.24;pkellgr.023;0;H13;H3,03;802;2;henchman of Harpokration;transacts;353;Ammonios, Faustinos, Gena s.Ouonsis, comarch Gena, ex-magistrate Harpokration, Hermogenes, Horion s.Tithoes, Korax, Pachoumis, Pebos s.Tithoes, Porphyrios, Psais s.Pateminis, Psekes s.Psennouphis, Psenpnouthes, Sap[--]s, Sarapadores, Taa, Timotheus, Theotimos, Troda, NN s.Labouates, d.Gena s.Paksys;judicial-official documents;
1296;121069;Undirected;1916;recipient;;1.0;5;M;;[Gelasios?] logistes;[. . .] logistes;l.17;pkellgr.069;0;H13;H3,09,3w;802;2;Recipient. Letter from Petechon son of Ammonios;transacts;;father Agathemeros, lord Heraclius, NN the logistes;letters & orders;
1297;121023;Undirected;1487;accused;;1.0;0;M;;Psenpnouthes;Psenpnouthes;l.23;pkellgr.023;0;H13;H3,03;802;2;henchman;transacts;353;stationarios Ammonios, praeses Faustinos, Gena s.Ouonsis, comarch Gena, ex-magistrate Harpokration, Hermogenes, Horion s.Tithoes, Korax, Leon, Pachoumis, Pebos s.Tithoes, Porphyrios, Psais s.Pateminis, Psekes s.Psennouphis, Psenpnouthes, Sap[--]s, Sarapadores, Taa, Timotheus, Theotimos, Troda, NN s.Labouates, d.Gena s.Paksys;judicial-official documents;
1298;121014;Undirected;1460;writes;;1.0;5;M;;Pebos? s.Tithoes;[. . .]s s.Tithoes;l.07;pkellgr.014;0;H13;H2,07,cup/bed +3,1ne;802;2;village scribe that signs for Horion;transacts;356;Herakles s.Psais, Horion;contracts;
1311;121004;Undirected;1439;transacts;;1.0;5;M;;P[ï¿½];P[. . .];l.02;pkellgr.004;0;H13;H2,02,2ne;802;2;contract for house;transacts;331;P[amour s.Psais?];contracts;
1320;121076;Undirected;1951;recipient;;1.0;5;M;;Sarapis;Sarapis;l.02;pkellgr.076;;H13;H3,06,4;;2;;transacts;;;letters & orders;
4005;812112;Undirected;1055;transacts;;1.0;1;M;;Psais s.Psenamounis;Psais;l.01;okell.112;0;WC;WC,An,6,3+4;822;2;account of talents: 3000;transacts;300s (2nd half);s.Pekysis, Psais s.Ammonius, Hatres s.Petronius, Bes() s.Philonikus, Psais s.P[--]ni, Kome;accounts & lists;
4007;812136;Undirected;32;listed;;1.0;1;F;;Telos;Telos;l.02;okell.136;0;WC;WC,An,3B,3;822;2;list of names;occurs;;s.Besas, Telos c.Pebos s.Syrion, s.Korax s.Sarapammon;accounts & lists;
4007;812090;Undirected;943;transacts;;1.0;1;F;;Telos;Telos;l.01;okell.090;0;WC;WC,8,1;822;2;order for delivery of 1 art of jujubes by Telos signed Klodios;transacts;;Klodios;orders & receipts;
4025;521107;Undirected;1848;author;;1.0;4;M;;Dorotheos;Dorotheos;l.03;pkellcopt.107;0;H13;H3,09,3;802;2;"Author. To my most honoured son Andreas; from) Dorotheos,- greetings. Before everything: I greet (5) your sonship, greatly honoured by me; the one who also pleases me in my soul. Indeed, though I should love to tell (10) you the things in my heart, I will not be able to [find] the way in the letter. I am saying that you perceive them; but, since (15) the matter between us has been fixed, therefore I am now recounting the affair in brief. [Again], the matter about which you wrote me: There is no (20) possibility [to do] anything, except to go away; in that the affair is only of such a kind that I have already pledged (25) with a great oath to resis (?) another matter. If . . . occurs . . . to him, it is appropriate to tell the truth (30) to you, my good child. I pray for your health for many years.";social call;355-80;Andreas, Dorotheos;letters & orders;
4025;812118;Undirected;1094;agent;;1.0;4;M;;Dorotheos;Dorotheos;l.02;okell.118;0;WC;WC,An,3,3;822;2;account of bundles: with Belles 6 desmai;transacts;300s (post-309);Nepheros exactor, Belles, Dorotheus, Apollos, Antinous;accounts & lists;
4034;521047;Undirected;1368;transacts;;1.0;4;M;;Psais s.Horos;Shaei;l.05;pkellcopt.047;0;H13;H3,03,3;802;2;"Account (Tehat?): I have brought a centenarium and a half of wool, and 6 mna of dyed wool, and 10 mna of dye, and 3 mna of warp; in respect of (?) weft (5) for Shaei son of Hor (?) . . . the weft for a head scarf. If he causes them to bring the warp to you (pl), cut it (the head scard) and sell it for a chous of oil; and send it (the oil) to him. He says: . . .I will (10) pay its freight. . ..";transacts;355-80;[Gena s. Ouonsis (v?)], Kale s. Takosha, Loutou, Pabok, mother Partheni, Paulos, mother Tamougenia;accounts & lists;Shaei
4047;911072;Undirected;1280;transacts;;1.0;4;M;;Horigenes president;Horigenes;l.07;P.Gasc.72;0;D8;D8,01;819;2;president of the town council;transacts;340-345;;orders & receipts;
4049;812282;Undirected;127;listed;;1.0;2;M;;Zakaon;Zakaon;l.01;okell.282;0;SH3;SH3,03A,3-4;830;2;list of names;occurs;;Zakaon, Ailianos, Gena s.Korax;unknown;
4049;812115;Undirected;1069;transacts;;1.0;0;M;;Zakaon;Zakaon;l.01;okell.115;0;WC;WC,8,1+2;822;2;account of produce of tenants(?): 3 matia;transacts;300s (2nd half, see Philotimios f.Besas);Zakaon, Psais, Ammon(), Besas s.Philotimus, Petros, Pachoumis, ss.Belles;accounts & lists;georg(ika)
4079;812117;Undirected;1077;listed;;1.0;4;M;;Eros;Eros;l.06;okell.117;0;WC;WC,An,6,3;822;2;account of matia: 1;transacts;;Isidorus, Besas, Euphorion, Petros, Eros, Gaianus, Besas [s.?]Sam(), Plout(), Tithoes, Timotheos, Petros, Horion, Hylas, Serpi, Moun, Pachoumis s.Senuris, Petros [s.?]Belles;accounts & lists;
4080;812096;Undirected;957;transacts;;1.0;5;M;;Ammonios in Ei;Ammon();l.07;okell.096;0;H13;H3,11,2;802;2;Talaeus 800 dr, Talete 400 dr, w.Ammon 500dr, w.Mach.e 100dr, w.Psais 1500dr, Ammon() 4 mar oil, Taoua.ai 1mar, from Bait through Korax 1 tal;transacts;;Talaeus, Talete d.Paiai, w.Ammon() Amm(), w.Mach.e, w.Psais, Ammon(), Taoua.ai, Korax;accounts & lists;
4085;812279;Undirected;114;listed;;1.0;1;M;;Psais s.Kapiton;Psais;l.03;okell.279;0;H5;H5,2,10;810;2;list of names;occurs;;Seki Nepotos, s.Kel, Psais s.Kapiton, Syros s.Eudaimon, s.Ammon s.Alexa, Eudaimon s.Didymos, Gena Pekotos, Psais Gena;unknown;
4087;812112;Undirected;1051;agent;;1.0;4;M;;Kome tenant;Kome;l.08;okell.112;0;WC;WC,An6,3+4;822;2;account of talents: added up 12000 through Kome;transacts;300s (2nd half);Psais s.Psenamounis, s.Pekysis, Psais s.Ammonius, Hatres s.Petronius, Bes() s.Philonikus, Psais s.P[--]ni, Kome;accounts & lists;
4087;812119;Undirected;1098;transacts;;1.0;5;M;;Kome s.Ploutogenes;Kome;l.03;okell.119;0;H4;H4,2,1;811;2;account: pays 2 moia through Achilles;transacts;"330/31; 345/46; 360/61; 390/91 (4th ind)";Kome s.Gena, Belles s.Heliodorus, Achilles;accounts & lists;"cf. KAB,256-258; 269; etc."
4087;812060;Undirected;880;agent;;1.0;4;M;;Kome tenant;Kome;l.01;okell.060;0;MT;MT, Portico, Col 3 & 4,7;830;2;agent for pays 10 art oregmos to Horion;transacts;"336/37; 351/52; 366/67; 381/82; 396/97 (10th ind)";Horion;orders & receipts;
4087;812085;Undirected;935;agent;;1.0;4;M;;Kome tenant;Kome;l.01;okell.085;0;WC;WC,An,33;822;2;ordered w/greeting to deliver 4 chickens to Pisistratos by Pausanias;transacts;"328/29; 343/44; 358/59; 373/74; 388/89 (2nd ind)";Pisistratos, Pausanias;orders & receipts;
4094;911017;Undirected;1244;transacts;;1.0;3;M;;Hermesias;Hermesias;l.16;p.bingen.119;0;H4;H4,13,2;811;2;"account of expenses: ("". . . for the workers to Ophellianos""?)";transacts;300s (367?);Psais() Tepes, Amm[onios?], Porf[yrios], Theokrites, Pa.e(), .e...e Tepes, Hermesias, Ophell(ianos), .leia;accounts & lists;
4098;812138;Undirected;1176;transacts;;1.0;4;M;;Pisechthis s.Para;Pisechthis;l.03;okell.138;0;H4;H4,4,4;811;2;letter from Hieronymos to komarch of Ei for collection of 3000 tal from Pisechthis for public oil;transacts;300s (2nd half);Hieronymus, komarch of Ei, Pisechthis s.Para;letters & orders;
4102;812074;Undirected;909;transacts;;1.0;4;M;;Ioannes;Iohannes;l.02;okell.074;0;WC;WC,An,23;822;2;pays 1 Hibite chous oil for angareia (for the landlord's share) by Johannes, Herakles signed through Philokyrius;transacts;"333/34; 348/49; 363/64; 378/79; 393/94 (7th ind)";Heraklas, Philokyros;orders & receipts;
4103;812114;Undirected;1060;transacts;;1.0;2;M;;Besas s.Pebos;Bes;l.05;okell.114;0;WC;WC,An,3B,6;822;2;account of talents: 200(+?);transacts;300s (2nd half);s.Ouai, Gena s.Korax, Moun s.Sau[---], Petros;accounts & lists;
4135;812282;Undirected;125;listed;;1.0;2;M;;Ailianos;Ailianos;l.09;okell.282;0;SH3;SH3,03A,3-4;830;2;list of names;occurs;;Zakaon, Ailianos, Gena s.Korax Entie [en Tie?];unknown;
4145;812122;Undirected;1118;transacts;;1.0;4;M;;Psilis s.Sarapion;Psilis;l.02;okell.122;0;WC;WC,An,6,3;822;2;account of keramia: 13,5;transacts;;Theodoros, Psilis s.Sarapion, Psais s.Tithoes, Sechthius, S-leius s.Psenamounis, Gena s.Egeus, Psais tenant, Julianus(?) s.Philosarap-, Valerius s.Alex-, Hermodoros, I--- s.Tithoes;accounts & lists;
4153;911018;Undirected;1225;transacts;;1.0;1;M;;Korau;Korau;l.39;p.bingen 120;0;H4;H4,1B,1;811;2;"account: ""for Korau for value of erid(ion) [wool] """;transacts;367;Ammonios, Aidesius, Pharites(?), Gena, Korau, Liberius, Neilos, Papnoutios s.Herakles, Pisistratos, Psais;accounts & lists;
4160;521049;Undirected;1374;transacts;;1.0;5;M;father;Timotheos;Timotheos;l.02;pkellcopt.049;0;H13;H3,06,4s;802;2;"Note (Tehat?): Receive these 2800 talents from father Timotheos, for these are what is outstanding now. Else, there is no other (account) to be settled; which (means) they are not now outstanding. Also, if I find people I will send them.";transacts;355-80;;orders & receipts;
5001;521011;Undirected;281;greets;;1.0;0;M;;Psais;Shai;l.24;pkellcopt.011;0;H13;H2,07,3;802;2;"Greets, relies message: ""If the matter is protracted, write to me and I shall come to your place myself""";social call;355-80;Psenamounis, Tsemnouthes sis.Psenamounis, Tsemnouthes m.Psenamounis, father, master;letters & orders;Shai
5002;521011;Undirected;1690;recipient;;1.0;0;M;son (master);Psenamounis;Psenamounis;add, l.01;pkellcopt.011;0;H13;H2,07,3;802;2;"Recipient. Informed of his father's release, asked for holokottinos: Do not concern yourself . . . well, until . . . about (10) the matter of our . . .; for thay have imposed 6 grams upon you (pl), you and your brother. Your father was released, because he has become and old man. Nevertheless, your father is convinced they are sufficient for you (pl) . . . to send another holokottinos to us, for . . . Indeed, we have not found (15) anyone here . . . (20) Do not . . . the master. If someone comes about, can you quickly send . . . your share . . . demand for the holokottinos 6 myriads, a holokottinos a myriad of bronze, 1500 . . . Shai greets you. He says: . . .If the matter is protracted, (25) write to me and I shall come to your place myself. . .. We have not been assigned to carry anything, to bring it to you, (have we?). Farewell.";social call;355-80;Shai, mother Tsemnouthes, sister Tsenmnouthes, your father, master;letters & orders;
5003;521025;Undirected;360;greeted;;1.0;3;F;;Tsemnouthes I;Jemnoute;l.66-67;pkellcopt.025;1;H13;H3,06,3;802;2;Greet for me Jemnoute, with her children (65) and her husband.;social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Kyria, Loioepshai, [Makarios], Maria (2x), Marshe, Matthaios, great Mother, Pakosh, Pamour, Partheni, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
5003;521019;Undirected;322;greeted;;1.0;0;F;;Tsemnouthes I;Tshemnoutes;l.62;pkellcopt.019;1;H13;H3,06,3e;802;2;I greet my sister . . . and my daughters . . . and Tshemnoute . . . (tr) Write a letter to 'the woman within' in my name . . . for he (?) says: 'I will pay the fare'.;social call;355-80;Amou, Andreas, Aristakena, Atre[-, Am[-]e, A[-]e, Charis, Drousiane, Gena, Isi[-], Kame, Kame, Kouria, Lamou, Maria, Matheos, Mo[-, Partheni, Pena, Philammon, Pion, Pshai, Talaphanti, Tamougenia, Tshemnoute, Tskmshai, -]aeis, -]fnoute;letters & orders;
5003;521044;Undirected;1347;transacts;;1.0;5;F;;Tsemnouthes I;Jemnoute;l.19;pkellcopt.044;0;H13;H3,06,4s;802;2;Account (Tehat?): Jmnoute has given me (20) 300 for (?) the household.;transacts;355-80;Amou, Joubei, Heni, Kame, Kouria, Pamour, Pamour s. Belles(?), Pebo, Pion, Pmare(?), Shai s. Mersh, Shai s. Pamour, Tapshai, Theodora;accounts & lists;
5003;521116;Undirected;241;associate;;1.0;3;F;;Tsemnouthes I;Jmpnoute;l.18;pkellcopt.116;0;H13;H3,06,4sw;802;2;But, you, my brother, . . . that you (masc.sg) come with them and we see you (pl) . . . Jmpnoute and her children. You are . . . she came to you.;associate;355-80;Eni, Jmpnoute, Kapiton, Lammon, Maria, Pshai, Tabes, Tepsais, Titoue;letters & orders;
5003;521011;Undirected;1691;author;;1.0;4;F;mother;Tsemnouthes;Tsemnouthes;add, l.01;pkellcopt.011;0;H13;H2,07,3;802;2;"Author. Sends letter to Psenamounis, greetings from father & sister (?) & children, asks for gold, recounts that father is relased because he has become ""naki"" [old? Abbot?]";social call;355-80;Psenamounis, Tsemnouthes sis.Psenamounis, Shai, f.Pseanmounis, master;letters & orders;
5004;521025;Undirected;361;greeted;;1.0;3;F;;Tsemnouthes I;Jemnoute;l.64;pkellcopt.025;1;H13;H3,06,3;802;2;Greet for me Jmnoute . . . children.;social call;355-80;Andreas, Charis, Hatre, Isi, Jmnoute, Kyria, Loioepshai, [Makarios], Maria (2x), Marshe, Matthaios, great Mother, Pakosh, Pamour, Partheni, Phila, Philammon, [Piene], Pishai, Pseke, Pshai, Pshemnoute, Talaphanti, Tamouienia, Tashai, Tjmshai;letters & orders;
