"Server","Page","Client","Id","Date","Run","Load","Byte","Req","Conn"
"HT1N","LZYFC","DESK","2016-03-30-1","2016-03-30","1","3891","1349800","44","6"
"HT1N","LZYFC","DESK","2016-03-30-2","2016-03-30","2","4537","1347497","44","6"
"HT1N","LZYFC","DESK","2016-04-01-1","2016-04-01","1","4239","1347497","44","6"
"HT1N","LZYFC","DESK","2016-04-03-1","2016-04-03","1","3893","1347497","44","6"
"HT1N","LZYFC","DESK","2016-04-04-1","2016-04-04","1","4055","1381883","45","6"
"HT1N","LZYFC","DESK","2016-04-05-1","2016-04-05","1","3887","1349800","44","6"
"HT1N","LZYFC","DESK","2016-04-07-1","2016-04-07","1","3554","1349800","44","6"
"HT1N","LZYFC","DESK","2016-04-07-2","2016-04-07","2","3803","1349800","44","6"
"HT1N","LZYFC","DESK","2016-04-09-1","2016-04-09","1","4382","1347497","44","6"
"HT1N","LZYFC","DESK","2016-04-12-1","2016-04-12","1","3639","1315414","43","6"
"HT1N","LZYFC","DESK","2016-04-13-1","2016-04-13","1","6585","1347497","44","7"
"HT1N","LZYFC","DESK","2016-04-14-1","2016-04-14","1","3802","1315414","43","6"
"HT1N","LZYFC","DESK","2016-04-15-1","2016-04-15","1","4407","1349800","44","6"
"HT1N","LZYFC","DESK","2016-04-16-1","2016-04-16","1","3806","1381883","45","6"
"HT1N","LZYFC","DESK","2016-04-17-1","2016-04-17","1","5554","1349800","44","6"
"HT1N","LZYFC","DESK","2016-04-19-1","2016-04-19","1","3365","1381883","45","6"
"HT1N","LZYFC","DESK","2016-04-20-1","2016-04-20","1","4415","1347497","44","6"
"HT1N","LZYFC","DESK","2016-04-21-1","2016-04-21","1","4442","1315414","43","6"
"HT1N","LZYFC","DESK","2016-04-22-1","2016-04-22","1","4366","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-01-1","2016-06-01","1","3305","1261993","39","6"
"HT1N","LZYFC","DESK","2016-06-03-1","2016-06-03","1","3274","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-11-1","2016-06-11","1","3361","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-12-1","2016-06-12","1","3272","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-15-1","2016-06-15","1","3104","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-16-1","2016-06-16","1","3603","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-16-2","2016-06-16","2","3026","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-17-1","2016-06-17","1","2919","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-18-1","2016-06-18","1","3113","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-19-1","2016-06-19","1","2807","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-22-1","2016-06-22","1","3218","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-23-1","2016-06-23","1","3324","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-24-1","2016-06-24","1","3071","1315414","43","6"
"HT1N","LZYFC","DESK","2016-06-25-1","2016-06-25","1","3081","1349800","44","6"
"HT1N","LZYFC","DESK","2016-06-26-1","2016-06-26","1","3178","1315414","43","6"
"HT1N","LZYFC","DESK","2016-07-01-1","2016-07-01","1","3243","1349800","44","6"
"HT1N","LZYFC","DESK","2016-07-07-1","2016-07-07","1","3136","1349800","44","6"
"HT1N","LZYFC","DESK","2016-07-08-1","2016-07-08","1","3158","1315414","43","6"
"HT1N","LZYFC","DESK","2016-07-11-1","2016-07-11","1","2949","1315414","43","6"
"HT1N","LZYFC","DESK","2016-07-13-1","2016-07-13","1","3352","1347497","44","6"
"HT1N","LZYFC","DESK","2016-07-29-1","2016-07-29","1","3413","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-14-1","2016-10-14","1","3308","1349800","44","6"
"HT1N","LZYFC","DESK","2016-10-15-1","2016-10-15","1","3111","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-19-1","2016-10-19","1","3611","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-22-1","2016-10-22","1","3066","1315414","45","6"
"HT1N","LZYFC","DESK","2016-10-26-1","2016-10-26","1","3287","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-28-1","2016-10-28","1","3231","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-28-2","2016-10-28","2","4578","1315414","43","6"
"HT1N","LZYFC","DESK","2016-10-30-1","2016-10-30","1","3258","1315414","43","6"
"HT1N","LZYFC","DESK","2016-11-01-1","2016-11-01","1","3400","1315414","43","6"
"HT1N","LZYFC","DESK","2016-11-09-1","2016-11-09","1","3029","1315414","43","6"
"HT1N","LZYFC","DESK","2016-11-14-1","2016-11-14","1","3149","1315414","43","6"
"HT1N","LZYFC","DESK","2016-11-28-1","2016-11-28","1","3371","1349800","44","6"
"HT1N","LZYFC","DESK","2016-12-01-1","2016-12-01","1","3194","1315414","43","6"
"HT1N","LZYFC","DESK","2016-12-11-1","2016-12-11","1","3404","1381883","46","6"
"HT1N","LZYFC","DESK","2016-12-12-1","2016-12-12","1","3190","1315414","44","6"
"HT1N","LZYFC","DESK","2016-12-16-1","2016-12-16","1","4119","1347497","44","6"
"HT1N","LZYFC","MOBI","2016-01-03-1","2016-01-03","1","10546","1279247","45","6"
"HT1N","LZYFC","MOBI","2016-01-07-1","2016-01-07","1","9377","1279247","45","6"
"HT1N","LZYFC","MOBI","2016-01-08-1","2016-01-08","1","11325","1267506","43","6"
"HT1N","LZYFC","MOBI","2016-01-09-1","2016-01-09","1","10663","1267506","43","6"
"HT1N","LZYFC","MOBI","2016-01-11-1","2016-01-11","1","10674","1267506","43","7"
"HT1N","LZYFC","MOBI","2016-01-12-1","2016-01-12","1","9850","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-01-13-1","2016-01-13","1","10567","1267068","44","10"
"HT1N","LZYFC","MOBI","2016-01-16-1","2016-01-16","1","9675","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-01-23-1","2016-01-23","1","11291","1279178","46","7"
"HT1N","LZYFC","MOBI","2016-01-26-1","2016-01-26","1","11109","1279178","46","8"
"HT1N","LZYFC","MOBI","2016-01-26-2","2016-01-26","2","10468","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-01-28-1","2016-01-28","1","10113","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-01-29-1","2016-01-29","1","11736","1279178","46","7"
"HT1N","LZYFC","MOBI","2016-01-31-1","2016-01-31","1","9460","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-01-1","2016-02-01","1","9954","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-05-1","2016-02-05","1","10548","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-06-1","2016-02-06","1","10040","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-07-1","2016-02-07","1","9823","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-08-1","2016-02-08","1","13299","1279178","48","9"
"HT1N","LZYFC","MOBI","2016-02-10-1","2016-02-10","1","12343","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-02-12-1","2016-02-12","1","10866","1279178","46","7"
"HT1N","LZYFC","MOBI","2016-02-13-1","2016-02-13","1","9403","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-13-2","2016-02-13","2","11351","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-14-1","2016-02-14","1","9792","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-18-1","2016-02-18","1","9951","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-19-1","2016-02-19","1","10902","1267437","43","7"
"HT1N","LZYFC","MOBI","2016-02-21-1","2016-02-21","1","11082","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-02-22-1","2016-02-22","1","9635","1267437","43","6"
"HT1N","LZYFC","MOBI","2016-02-24-1","2016-02-24","1","9688","1267437","43","6"
"HT1N","LZYFC","MOBI","2016-02-26-1","2016-02-26","1","10365","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-02-29-1","2016-02-29","1","11536","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-03-01-1","2016-03-01","1","10834","1267437","43","6"
"HT1N","LZYFC","MOBI","2016-03-06-1","2016-03-06","1","8830","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-03-10-1","2016-03-10","1","9907","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-03-11-1","2016-03-11","1","8828","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-03-28-1","2016-03-28","1","9507","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-03-29-1","2016-03-29","1","10607","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-03-30-1","2016-03-30","1","9306","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-03-31-1","2016-03-31","1","10725","1279178","45","7"
"HT1N","LZYFC","MOBI","2016-04-01-1","2016-04-01","1","9689","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-03-1","2016-04-03","1","10613","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-03-2","2016-04-03","2","10151","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-04-1","2016-04-04","1","10167","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-05-1","2016-04-05","1","11462","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-05-2","2016-04-05","2","11348","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-06-1","2016-04-06","1","9931","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-07-1","2016-04-07","1","10177","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-08-1","2016-04-08","1","9672","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-09-1","2016-04-09","1","9977","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-12-1","2016-04-12","1","10594","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-13-1","2016-04-13","1","10058","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-16-1","2016-04-16","1","9615","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-17-1","2016-04-17","1","9015","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-18-1","2016-04-18","1","10785","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-04-21-1","2016-04-21","1","10731","1279178","46","7"
"HT1N","LZYFC","MOBI","2016-06-03-1","2016-06-03","1","9204","1267437","43","6"
"HT1N","LZYFC","MOBI","2016-06-08-1","2016-06-08","1","9530","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-09-1","2016-06-09","1","9405","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-11-1","2016-06-11","1","8518","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-12-1","2016-06-12","1","10957","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-12-2","2016-06-12","2","8496","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-13-1","2016-06-13","1","9182","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-16-1","2016-06-16","1","9328","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-16-2","2016-06-16","2","8704","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-18-1","2016-06-18","1","9148","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-19-1","2016-06-19","1","9341","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-20-1","2016-06-20","1","9723","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-21-1","2016-06-21","1","9155","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-22-1","2016-06-22","1","9243","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-22-2","2016-06-22","2","9406","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-23-1","2016-06-23","1","9043","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-25-1","2016-06-25","1","9624","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-27-1","2016-06-27","1","11351","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-28-1","2016-06-28","1","9709","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-06-30-1","2016-06-30","1","9036","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-01-1","2016-07-01","1","9304","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-03-1","2016-07-03","1","9215","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-10-1","2016-07-10","1","9466","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-11-1","2016-07-11","1","9071","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-12-1","2016-07-12","1","9442","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-13-1","2016-07-13","1","9397","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-15-1","2016-07-15","1","9141","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-16-1","2016-07-16","1","9167","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-17-1","2016-07-17","1","9082","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-18-1","2016-07-18","1","9379","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-20-1","2016-07-20","1","9466","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-21-1","2016-07-21","1","9104","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-24-1","2016-07-24","1","9353","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-25-1","2016-07-25","1","8704","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-27-1","2016-07-27","1","9349","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-07-28-1","2016-07-28","1","9263","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-14-1","2016-10-14","1","9575","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-15-1","2016-10-15","1","9315","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-17-1","2016-10-17","1","11013","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-18-1","2016-10-18","1","9666","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-19-1","2016-10-19","1","9691","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-26-1","2016-10-26","1","10255","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-10-28-1","2016-10-28","1","9462","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-11-01-1","2016-11-01","1","9890","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-11-06-1","2016-11-06","1","9434","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-11-17-1","2016-11-17","1","10618","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-11-22-1","2016-11-22","1","9606","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-11-24-1","2016-11-24","1","9429","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-12-02-1","2016-12-02","1","9087","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-12-04-1","2016-12-04","1","9367","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-12-05-1","2016-12-05","1","9415","1279178","45","6"
"HT1N","LZYFC","MOBI","2016-12-14-1","2016-12-14","1","9272","1279178","47","6"
"HT1N","LZYFC","MOBI","2016-12-16-1","2016-12-16","1","10607","1279178","46","6"
"HT1N","LZYH5","MOTO","2016-01-03-1","2016-01-03","1","12495","1226171","38","7"
"HT1N","LZYH5","MOTO","2016-01-04-1","2016-01-04","1","10984","1226171","38","6"
"HT1N","LZYH5","MOTO","2016-01-06-1","2016-01-06","1","10272","1226171","38","7"
"HT1N","LZYH5","MOTO","2016-01-30-1","2016-01-30","1","11012","1224700","38","6"
"HT1N","LZYH5","MOTO","2016-02-07-1","2016-02-07","1","11899","1224700","38","6"
"HT1N","LZYH5","MOTO","2016-02-16-1","2016-02-16","1","10950","1224700","38","7"
"HT1N","LZYH5","MOTO","2016-07-02-1","2016-07-02","1","9709","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-03-1","2016-07-03","1","9688","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-04-1","2016-07-04","1","10337","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-07-1","2016-07-07","1","10288","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-08-1","2016-07-08","1","9709","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-10-1","2016-07-10","1","9568","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-11-1","2016-07-11","1","9828","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-12-1","2016-07-12","1","9782","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-13-1","2016-07-13","1","10086","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-14-1","2016-07-14","1","9779","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-16-1","2016-07-16","1","9874","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-17-1","2016-07-17","1","9756","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-18-1","2016-07-18","1","9631","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-19-1","2016-07-19","1","9875","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-21-1","2016-07-21","1","10053","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-22-1","2016-07-22","1","9959","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-23-1","2016-07-23","1","9727","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-24-1","2016-07-24","1","9765","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-25-1","2016-07-25","1","9858","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-25-2","2016-07-25","2","9737","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-26-1","2016-07-26","1","10248","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-28-1","2016-07-28","1","9916","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-29-1","2016-07-29","1","9605","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-07-30-1","2016-07-30","1","9819","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-08-01-1","2016-08-01","1","9729","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-08-01-2","2016-08-01","2","9908","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-08-03-1","2016-08-03","1","10333","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-10-13-1","2016-10-13","1","9946","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-16-1","2016-10-16","1","10003","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-17-1","2016-10-17","1","10243","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-18-1","2016-10-18","1","10241","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-19-1","2016-10-19","1","10328","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-20-1","2016-10-20","1","10104","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-24-1","2016-10-24","1","10170","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-25-1","2016-10-25","1","10149","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-26-1","2016-10-26","1","10005","1223771","38","6"
"HT1N","LZYH5","MOTO","2016-10-28-1","2016-10-28","1","10171","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-10-29-1","2016-10-29","1","10121","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-10-29-2","2016-10-29","2","10288","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-10-30-1","2016-10-30","1","10132","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-01-1","2016-11-01","1","9954","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-02-1","2016-11-02","1","10285","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-03-1","2016-11-03","1","11268","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-06-1","2016-11-06","1","10644","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-06-2","2016-11-06","2","10154","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-07-1","2016-11-07","1","10105","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-08-1","2016-11-08","1","10334","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-15-1","2016-11-15","1","9917","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-16-1","2016-11-16","1","10138","1223731","38","10"
"HT1N","LZYH5","MOTO","2016-11-17-1","2016-11-17","1","10172","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-18-1","2016-11-18","1","9959","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-22-1","2016-11-22","1","10648","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-24-1","2016-11-24","1","9923","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-25-1","2016-11-25","1","10142","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-27-1","2016-11-27","1","10132","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-28-1","2016-11-28","1","9980","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-29-1","2016-11-29","1","11280","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-11-29-2","2016-11-29","2","10174","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-01-1","2016-12-01","1","9980","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-02-1","2016-12-02","1","10211","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-03-1","2016-12-03","1","10101","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-04-1","2016-12-04","1","10038","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-05-1","2016-12-05","1","10205","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-06-1","2016-12-06","1","10232","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-06-2","2016-12-06","2","10178","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-07-1","2016-12-07","1","9932","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-08-1","2016-12-08","1","10660","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-09-1","2016-12-09","1","9921","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-11-1","2016-12-11","1","10781","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-13-1","2016-12-13","1","10700","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-16-1","2016-12-16","1","10164","1223731","38","6"
"HT1N","LZYH5","MOTO","2016-12-16-2","2016-12-16","2","10429","1223731","38","6"
"HT1N","LZYPIC","DESK","2016-01-03-1","2016-01-03","1","3704","1336446","39","6"
"HT1N","LZYPIC","DESK","2016-01-04-1","2016-01-04","1","4934","1336446","39","6"
"HT1N","LZYPIC","DESK","2016-01-06-1","2016-01-06","1","4008","1269977","37","6"
"HT1N","LZYPIC","DESK","2016-01-07-1","2016-01-07","1","3625","1269977","37","6"
"HT1N","LZYPIC","DESK","2016-01-09-1","2016-01-09","1","3246","1336446","39","6"
"HT1N","LZYPIC","DESK","2016-01-13-1","2016-01-13","1","4182","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-01-16-1","2016-01-16","1","3079","1269908","37","6"
"HT1N","LZYPIC","DESK","2016-01-19-1","2016-01-19","1","3223","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-01-20-1","2016-01-20","1","3964","1269908","37","6"
"HT1N","LZYPIC","DESK","2016-01-25-1","2016-01-25","1","5936","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-01-26-1","2016-01-26","1","3596","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-01-28-1","2016-01-28","1","3817","1269908","37","6"
"HT1N","LZYPIC","DESK","2016-02-04-1","2016-02-04","1","3621","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-02-05-1","2016-02-05","1","4001","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-02-06-1","2016-02-06","1","3813","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-02-07-1","2016-02-07","1","5519","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-02-18-1","2016-02-18","1","3432","1269908","37","6"
"HT1N","LZYPIC","DESK","2016-02-26-1","2016-02-26","1","4900","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-03-02-1","2016-03-02","1","3786","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-03-10-1","2016-03-10","1","4198","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-03-12-1","2016-03-12","1","4730","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-03-30-1","2016-03-30","1","3445","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-01-1","2016-04-01","1","4101","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-04-1","2016-04-04","1","3734","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-04-2","2016-04-04","2","3323","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-07-1","2016-04-07","1","3656","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-08-1","2016-04-08","1","4301","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-17-1","2016-04-17","1","3980","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-18-1","2016-04-18","1","3584","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-19-1","2016-04-19","1","3543","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-19-2","2016-04-19","2","4103","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-04-21-1","2016-04-21","1","3231","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-03-1","2016-06-03","1","3376","1269908","37","6"
"HT1N","LZYPIC","DESK","2016-06-09-1","2016-06-09","1","3389","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-11-1","2016-06-11","1","3016","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-13-1","2016-06-13","1","3122","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-14-1","2016-06-14","1","3020","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-16-1","2016-06-16","1","2739","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-23-1","2016-06-23","1","3122","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-26-1","2016-06-26","1","3278","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-26-2","2016-06-26","2","2882","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-29-1","2016-06-29","1","3688","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-06-30-1","2016-06-30","1","3061","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-01-1","2016-07-01","1","3032","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-02-1","2016-07-02","1","2856","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-04-1","2016-07-04","1","3165","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-05-1","2016-07-05","1","3039","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-08-1","2016-07-08","1","3049","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-09-1","2016-07-09","1","3356","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-10-1","2016-07-10","1","3170","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-12-1","2016-07-12","1","3189","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-17-1","2016-07-17","1","3006","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-18-1","2016-07-18","1","3006","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-19-1","2016-07-19","1","4104","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-20-1","2016-07-20","1","3099","1336377","39","6"
"HT1N","LZYPIC","DESK","2016-07-23-1","2016-07-23","1","3401","1336377","39","6"
